﻿id,Summary,Owner,Type,Priority,Milestone,Component
498,PDF出力時に文字の背景色を反映するようにする,,enhancement,major,ver 1.9.4,crossnote
499,ver 1.9.4 定期リリース,,task,major,ver 1.9.4,crossnote
500,類似ドキュメント検索の精度向上,,enhancement,major,ver 1.9.4,crossnote
501,[Admintool] 複数の管理ユーザによる使用への対応,,enhancement,major,ver 1.9.5,admintool
502,Wordエクスポート時に目次のナンバリングを改善する,,enhancement,major,ver 1.9.5,crossnote
503,お知らせ機能のURL対応,,enhancement,major,ver 1.9.5,crossnote
504,ワークスペースとcrossnoteドキュメント・エディタの連携の改善,,enhancement,major,ver 1.9.5,crossnote
505,crossnoteドキュメントのコメント画面の改善,,enhancement,major,ver 1.9.5,crossnote
506,Wordエクスポート時に表の縮小が反映されない,,defect,major,ver 1.9.5,crossnote
507,レビュア側でコメントを使った修正指示ができるようにする,,enhancement,major,ver 1.9.5,crossnote
508,StyleEditorの改善,,enhancement,major,ver 1.9.5,crossnote
509,親コメントを削除した場合、子要素含めすべて消えるようにする,,enhancement,major,ver 1.9.5,crossnote
510,承認されたドキュメントのみを表示するモードの追加,,enhancement,major,ver 1.9.5,crossnote
511,アップデートで特定条件下でエラーが発生する問題への対応,,defect,major,ver 1.9.5,crossnote
512,プロフィール画面でのURL等の設定ミスを減らし、問題解決をしやすくする,,enhancement,major,ver 1.9.5,crossnote
513,表の複数行、カラムの変更をプロパティ画面から実行できるようにする,,enhancement,major,ver 1.9.5,crossnote
514,ver 1.9.5 定期リリース,,task,major,ver 1.9.5,crossnote
515,レビューと承認のWFが同時に走らないようにする,,enhancement,major,ver 1.9.6,crossnote
516,仮想フォルダを用いて承認時点のドキュメントを開けるようにする,,enhancement,major,ver 1.9.6,crossnote
517,ファイル添付の仕組みの追加,,enhancement,major,ver 1.9.6,crossnote
518,承認時のPDFへの自動変換＆署名機能の追加,,enhancement,major,ver 1.9.6,crossnote
519,ドキュメントの一覧・編集予定での属性値の入力画面の改善,,enhancement,major,ver 1.9.6,crossnote
520,会社全体に対する役割設定,,enhancement,major,ver 1.9.6,crossnote
521,属性キーワードに時刻型を設ける,,enhancement,major,ver 1.9.6,crossnote
522,複数ファイルの一括インポートの表示の改善,,enhancement,major,ver 1.9.6,crossnote
523,ファイルの並び順をアルファベット順で並べるソート機能,,enhancement,major,ver 1.9.6,crossnote
524,利用停止中のユーザにタスクの依頼ができないようにする,,enhancement,major,ver 1.9.6,crossnote
525,文書一覧のカラム表示設定を共有できるようにする,,enhancement,major,ver 1.9.6,crossnote
526,タスクの期限の表示を見やすくする,,enhancement,major,ver 1.9.6,crossnote
527,機械翻訳機能対応,,enhancement,major,ver 1.9.6,crossnote
528,編集不可のステータス設定されたファイルを、リリース対象から外す,,enhancement,major,ver 1.9.6,crossnote
529,ホーム画面の掲示板に張り付けたファイルから「この場所を探す」をしたい,,enhancement,major,ver 1.9.6,crossnote
530,派生ドキュメント間のリンク張替機能,,enhancement,major,ver 1.9.6,crossnote
531,派生関係のドキュメントの関連性表示の改善,,enhancement,major,ver 1.9.6,crossnote
532,コミットメールのユーザ一覧が表示されない場合がある,,defect,major,ver 1.9.6,crossnote
533,リリース、もしくはリリース解除の途中で止まる場合がある,,defect,major,ver 1.9.6,crossnote
534,Smart View機能をOFFにしても動作してしまう場合がある,,defect,major,ver 1.9.6,crossnote
535,プロジェクトのセットアップで発生するタイプアウトエラーの改善,,enhancement,major,ver 1.9.6,crossnote
536,ver 1.9.6 定期リリース,,task,major,ver 1.9.6,crossnote
537,パスワード変更時、ユーザーにメールで通知する,,enhancement,major,ver 2.0.0,crossnote
538,コミットメールでCCができるようにする,,enhancement,major,ver 2.0.0,crossnote
539,ソフトウェアによるOTP2段階認証対応,,enhancement,major,ver 2.0.0,crossnote
540,DocFlowの属性キーワードにExcelからデータを流し込む定義を設定しやすくする,,enhancement,major,ver 2.0.0,crossnote
541,ポートフォリオの名前は同じ階層になければ重複を許可する,,enhancement,major,ver 2.0.0,admintool
542,リンクの書式設定,,enhancement,major,ver 2.0.0,crossnote
543,図表の上下部に表示される図表番号が深い階層でも表示できるようにする,,enhancement,major,ver 2.0.0,crossnote
544,設定画面の起動時のアップデートの指定方法をわかりやすくする,,enhancement,major,ver 2.0.0,crossnote
545,設定画面のSmartViewの設定を切り替えたときの挙動を改善する,,enhancement,major,ver 2.0.0,crossnote
546,コンフリクトの比較画面の修正,,enhancement,major,ver 2.0.0,crossnote
547,変更履歴が大量に存在している場合のパフォーマンス改善,,enhancement,major,ver 2.0.0,crossnote
548,会社（テナント）階層の設定更新をログイン時に検知できるようにする,,enhancement,major,ver 2.0.0,crossnote
549,コメントの入力画面の改善,,enhancement,major,ver 2.0.0,crossnote
550,ライセンス数を超えたアクセスを把握できるようにする,,enhancement,major,ver 2.0.0,crossnote
551,編集状態の図形や表のタイトルにおいて、カット、ペーストができない,,defect,major,ver 2.0.0,crossnote
552,Excelインポートでマージ部分が不正に結合されてしまうケース への対応,,defect,major,ver 2.0.0,crossnote
553,ローカル履歴から削除されたファイルを復元させた際、改定リビジョンが戻らないようにする,,defect,major,ver 2.0.0,crossnote
554,起動時に同期Viewの更新が終わらなくなる場合がある,,defect,major,ver 2.0.0,crossnote
555,変更点のステータスを開いた際、最終更新日時の時間が表示されない,,defect,major,ver 2.0.0,crossnote
556,グローバルワークグループ対応,,enhancement,major,ver 2.0.0,crossnote
557,StyleEditorでコピーして作成したテーマが不正,,defect,major,ver 2.0.0,crossnote
558,Wordからcrossnote形式への変換でhyperlinkが変換されない,,defect,major,ver 2.0.0,crossnote
559,セットアップに失敗する,,defect,major,ver 2.0.0,crossnote
560,ver 2.0.0 メジャーバージョンアップ,,task,major,ver 2.0.0,crossnote
561,Web browserコンポーネントのChromium版Edge化対応,,enhancement,major,ver 2.1.0,crossnote
562,admintoolでもグローバルワークグループを設定できるようにする,,enhancement,major,ver 2.1.0,crossnote
563,リンクに対する文字属性で英数字のフォントを別に設定できるようにする,,enhancement,major,ver 2.1.0,crossnote
564,PDFエクスポートした際の表タイトルへのリンクの修正,,defect,major,ver 2.1.0,crossnote
565,大量のプロジェクトがあるとユーザ一覧のエクスポートに失敗する,,defect,major,ver 2.1.0,admintool
566,メニュー設定で変更/コミット処理をOFFにするとアップデートで無限ループする,,defect,major,ver 2.1.0,crossnote
567,クライアントでパスワード変更をした後、検索時にFailt to getエラー,,defect,major,ver 2.1.0,crossnote
568,新規作成でWordファイルをテンプレートから作成直後に削除するとエラー,,defect,major,ver 2.1.0,crossnote
569,ver 2.1.0 メジャーバージョンアップ,,task,major,ver 2.1.0,crossnote
570,Hiveの検索結果をファイル名順に並び替えたい,,enhancement,major,ver 2.1.0,HIVE
571,Hive検索機能のプロジェクト絞り込み処理不正,,defect,major,ver 2.1.0,crossnote
572,ver 2.1.0.20210528 サーバーアップ,,task,major,ver 2.1.0,crossnote
573,リリースに失敗する,,defect,major,ver 2.1.0,crossnote
574,お知らせのURLにabout:blankを設定している場合にはブラウザを表示しない,,enhancement,major,ver 2.1.0,crossnote
575,ver 2.1.0 メンテナンス・リリース (2),,task,major,ver 2.1.0,crossnote
576,テンプレートの書式設定において、リンクの書式設定の英数字フォントの一覧が正しくない,,defect,major,ver 2.1.0,crossnote
577,過去時点のドキュメントについて、指定時点のテンプレートで開くようにする,,enhancement,major,ver 2.1.0,crossnote
578,ver 2.1.0 メンテナンス・リリース (3),,task,major,ver 2.1.0,crossnote
579,承認時点のドキュメントのエクスポート機能,,enhancement,major,ver 2.1.1,crossnote
580,ワークスペースの操作のUNDO/REDO対応,,enhancement,major,ver 2.1.1,crossnote
581,IPAフォント等への対応,,enhancement,major,ver 2.1.1,crossnote
582,リンクの再編集を可能にする,,enhancement,major,ver 2.1.1,crossnote
583,「他のドキュメントを取り込む」処理の不具合への対応,,defect,major,ver 2.1.1,crossnote
584,アップデートサイトの変更,,enhancement,major,ver 2.1.1,crossnote
585,ver 2.1.1 定期バージョンアップ,,task,major,ver 2.1.1,crossnote
586,データベース(PostgreSQL)の新バージョンへの対応,,enhancement,major,ver 2.1.1,crossnote
587,ver 2.1.1.20211108 サーバーバージョンアップ,,enhancement,major,ver 2.1.1,crossnote
588,DocFlowによる文章生成機能の改善,,enhancement,major,ver 2.1.2,crossnote
589,定期的に古い履歴を削除するオプション,,enhancement,major,ver 2.1.2,crossnote
590,一般ユーザがadminを兼ねることができるようにする,,enhancement,major,ver 2.1.2,crossnote
591,XMLファイル同士の比較におけるBOM付きのUTF8対応,,enhancement,major,ver 2.1.2,crossnote
592,HTML出力におけるレスポンシブ対応,,enhancement,major,ver 2.1.2,crossnote
593,[DocFlow] 不定枚数のイメージデータの表への貼り付けを出来るようにする,,enhancement,major,ver 2.1.2,crossnote
594,ヘッダーやフッダーへのロゴの差し込みを可能にする,,enhancement,major,ver 2.1.2,crossnote
595,Wordエクスポートでコメントを出力できるようにする,,enhancement,major,ver 2.1.2,crossnote
596,[DocFlow] Excelの表指定において、表領域を指定する方式の追加,,enhancement,major,ver 2.1.2,crossnote
597,HTMLエクスポートでヘッダー＆フッダーの置き換えが出来るようにする,,enhancement,major,ver 2.1.2,crossnote
598,[DocFlow] サンプルのExcelファイルからの属性キーワードの自動作成機能の改善,,enhancement,major,ver 2.1.2,crossnote
599,crossnoteドキュメント同士の相互比較機能の改善,,enhancement,major,ver 2.1.2,crossnote
600,リリース実行時にリリース日を設定し、ドキュメント一覧で参照できるようにする,,enhancement,major,ver 2.1.2,crossnote
601,リリースに失敗する場合がある,,defect,major,ver 2.1.2,crossnote
602,パスワードの変更メニューの追加,,enhancement,major,ver 2.1.2,crossnote
603,保存先ディレクトリを変更できない,,defect,major,ver 2.1.2,crossnote
604,背景画面を設定できるようにする,,enhancement,major,ver 2.1.2,crossnote
605,ver 2.1.2 定期バージョンアップ,,task,major,ver 2.1.2,crossnote
606,[DocFlow] 入力に対するバリデーション・ルールの設定,,enhancement,major,ver 2.1.2,crossnote
607,箇条書き内の注釈をHTMLエクスポートすると、上付き属性が付かなくなる,,defect,major,ver 2.1.2,crossnote
608,複数ページにわたる本文で、crossnoteドキュメント内の文章をコピー＆ペーストするとエラーが発生する,,defect,major,ver 2.1.2,crossnote
609,アライメントの設定がUNDOで正しくなくなる,,defect,major,ver 2.1.2,crossnote
610,ver 2.1.2 メンテナンス・リリース (1),,task,major,ver 2.1.2,crossnote
611,EDITROOMクライアント ver 2.1.2,,enhancement,major,ver 2.1.2,EDITROOM
691,サーバーリポジトリに対するファイルの直接操作機能,,enhancement,major,ver 2.1.8,crossnote
692,Shareリンクファイルでもファイルの復活ができるようにする,,enhancement,major,ver 2.1.8,crossnote
693,ドキュメント・エディタの分割機能の機能向上,,enhancement,major,ver 2.1.8,crossnote
694,PDFエクスポート結果のファイルサイズをより小さくする,,enhancement,major,ver 2.1.8,crossnote
695,データ移行ツールで入力必須でないメタ情報のやり取りができるようにする,,enhancement,major,ver 2.1.8,crossnote
696,PDFエクスポート時、ΩのフォントがArialがCenturyに変化する,,defect,major,ver 2.1.8,crossnote
697,表のセルの編集モードから戻らなくなる場合がある,,defect,major,ver 2.1.8,crossnote
698,表の改ページが指定されている表の新旧比較対照表のWord出力結果が不正,,defect,major,ver 2.1.8,crossnote
699,ver 2.1.8 定期バージョンアップ,,task,major,ver 2.1.8,crossnote
700,crossnote内でファイルのコピー処理を行う際、置き換えができるようにする,,enhancement,major,ver 2.1.8,crossnote
222,ドキュメント一覧、変更履歴などのボタン位置の見直し,,enhancement,minor,,crossnote
227,書式の結合コピー対応,,enhancement,minor,,crossnote
244,部品挿入位置の変更および視覚的フィードバックの追加,,enhancement,minor,,crossnote
342,タスクの強制削除機能,,enhancement,major,,crossnote
